﻿veckor;SARS-CoV-2_variant;antal_fall
2023-W14;Vildtyp;0
2023-W14;Alpha;0
2023-W14;Beta;0
2023-W14;Delta;0
2023-W14;Omicron BA.1;0
2023-W14;Andra genetiska grupper;0
2023-W14;Gamma;0
2023-W14;Mu;0
2023-W14;Omicron BA.4;0
2023-W14;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W15;Omicron BA.2;38
2023-W15;Omicron BA.5;11
2023-W15;Omicron XBB.1.5- kaltaiset alalinjat;183
2023-W15;Vildtyp;0
2023-W15;Alpha;0
2023-W15;Beta;0
2023-W15;Delta;0
2023-W15;Omicron BA.1;0
2023-W15;Andra genetiska grupper;2
2023-W15;Gamma;0
2023-W15;Mu;0
2023-W15;Omicron BA.4;0
2023-W15;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W16;Omicron BA.2;33
2023-W16;Omicron BA.5;10
2023-W16;Omicron XBB.1.5- kaltaiset alalinjat;148
2023-W16;Vildtyp;0
2023-W16;Alpha;0
2023-W16;Beta;0
2023-W16;Delta;0
2023-W16;Omicron BA.1;0
2023-W16;Andra genetiska grupper;0
2023-W16;Gamma;0
2023-W16;Mu;0
2023-W16;Omicron BA.4;0
2023-W16;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W17;Omicron BA.2;35
2023-W17;Omicron BA.5;6
2023-W17;Omicron XBB.1.5- kaltaiset alalinjat;172
2023-W17;Vildtyp;0
2023-W17;Alpha;0
2023-W17;Beta;0
2023-W17;Delta;0
2023-W17;Omicron BA.1;0
2023-W17;Andra genetiska grupper;0
2023-W17;Gamma;0
2023-W17;Mu;0
2023-W17;Omicron BA.4;0
2023-W17;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W18;Omicron BA.2;35
2023-W18;Omicron XBB.1.5- kaltaiset alalinjat;121
2023-W18;Vildtyp;0
2023-W18;Alpha;0
2023-W18;Beta;0
2023-W18;Delta;0
2023-W18;Omicron BA.1;0
2023-W18;Andra genetiska grupper;1
2023-W18;Gamma;0
2023-W18;Mu;0
2023-W18;Omicron BA.5;6
2023-W18;Omicron BA.4;0
2023-W18;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W19;Omicron BA.2;45
2023-W19;Omicron XBB.1.5- kaltaiset alalinjat;165
2023-W19;Vildtyp;0
2023-W19;Alpha;0
2023-W19;Beta;0
2023-W19;Delta;0
2023-W19;Omicron BA.1;0
2023-W19;Andra genetiska grupper;0
2023-W19;Gamma;0
2023-W19;Mu;0
2023-W19;Omicron BA.5;1
2023-W19;Omicron BA.4;0
2023-W19;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W20;Omicron BA.2;22
2023-W20;Omicron XBB.1.5- kaltaiset alalinjat;121
2023-W20;Vildtyp;0
2023-W20;Alpha;0
2023-W20;Beta;0
2023-W20;Delta;0
2023-W20;Omicron BA.1;0
2023-W20;Andra genetiska grupper;0
2023-W20;Gamma;0
2023-W20;Mu;0
2023-W20;Omicron BA.5;1
2023-W20;Omicron BA.4;0
2023-W20;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W21;Omicron XBB.1.5- kaltaiset alalinjat;76
2023-W21;Vildtyp;0
2023-W21;Alpha;0
2023-W21;Beta;0
2023-W21;Delta;0
2023-W21;Omicron BA.1;0
2023-W21;Andra genetiska grupper;0
2023-W21;Gamma;0
2023-W21;Mu;0
2023-W21;Omicron BA.2;15
2023-W21;Omicron BA.5;0
2023-W21;Omicron BA.4;0
2023-W21;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W22;Omicron BA.2;15
2023-W22;Omicron XBB.1.5- kaltaiset alalinjat;102
2023-W22;Vildtyp;0
2023-W22;Alpha;0
2023-W22;Beta;0
2023-W22;Delta;0
2023-W22;Omicron BA.1;0
2023-W22;Andra genetiska grupper;0
2023-W22;Gamma;0
2023-W22;Mu;0
2023-W22;Omicron BA.5;2
2023-W22;Omicron BA.4;0
2023-W22;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W23;Omicron BA.2;10
2023-W23;Omicron XBB.1.5- kaltaiset alalinjat;86
2023-W23;Vildtyp;0
2023-W23;Alpha;0
2023-W23;Beta;0
2023-W23;Delta;0
2023-W23;Omicron BA.1;0
2023-W23;Andra genetiska grupper;1
2023-W23;Gamma;0
2023-W23;Mu;0
2023-W23;Omicron BA.5;3
2023-W23;Omicron BA.4;0
2023-W23;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W24;Omicron XBB.1.5- kaltaiset alalinjat;88
2023-W24;Vildtyp;0
2023-W24;Alpha;0
2023-W24;Beta;0
2023-W24;Delta;0
2023-W24;Omicron BA.1;0
2023-W24;Andra genetiska grupper;1
2023-W24;Gamma;0
2023-W24;Mu;0
2023-W24;Omicron BA.2;6
2023-W24;Omicron BA.5;1
2023-W24;Omicron BA.4;0
2023-W24;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W25;Omicron BA.2;7
2023-W25;Omicron XBB.1.5- kaltaiset alalinjat;46
2023-W25;Vildtyp;0
2023-W25;Alpha;0
2023-W25;Beta;0
2023-W25;Delta;0
2023-W25;Omicron BA.1;0
2023-W25;Andra genetiska grupper;0
2023-W25;Gamma;0
2023-W25;Mu;0
2023-W25;Omicron BA.5;0
2023-W25;Omicron BA.4;0
2023-W25;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W26;Omicron XBB.1.5- kaltaiset alalinjat;70
2023-W26;Vildtyp;0
2023-W26;Alpha;0
2023-W26;Beta;0
2023-W26;Delta;0
2023-W26;Omicron BA.1;0
2023-W26;Andra genetiska grupper;0
2023-W26;Gamma;0
2023-W26;Mu;0
2023-W26;Omicron BA.2;2
2023-W26;Omicron BA.5;0
2023-W26;Omicron BA.4;0
2023-W26;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W27;Omicron BA.2;5
2023-W27;Omicron XBB.1.5- kaltaiset alalinjat;29
2023-W27;Vildtyp;0
2023-W27;Alpha;0
2023-W27;Beta;0
2023-W27;Delta;0
2023-W27;Omicron BA.1;0
2023-W27;Andra genetiska grupper;0
2023-W27;Gamma;0
2023-W27;Mu;0
2023-W27;Omicron BA.5;1
2023-W27;Omicron BA.4;0
2023-W27;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W28;Omicron XBB.1.5- kaltaiset alalinjat;37
2023-W28;Vildtyp;0
2023-W28;Alpha;0
2023-W28;Beta;0
2023-W28;Delta;0
2023-W28;Omicron BA.1;0
2023-W28;Andra genetiska grupper;0
2023-W28;Gamma;0
2023-W28;Mu;0
2023-W28;Omicron BA.2;1
2023-W28;Omicron BA.5;0
2023-W28;Omicron BA.4;0
2023-W28;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W29;Omicron BA.2;2
2023-W29;Vildtyp;0
2023-W29;Alpha;0
2023-W29;Beta;0
2023-W29;Delta;0
2023-W29;Omicron BA.1;0
2023-W29;Andra genetiska grupper;0
2023-W29;Gamma;0
2023-W29;Mu;0
2023-W29;Omicron BA.5;1
2023-W29;Omicron BA.4;0
2023-W29;Omicron XBB.1.5- kaltaiset alalinjat;20
2023-W29;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W30;Omicron XBB.1.5- kaltaiset alalinjat;32
2023-W30;Vildtyp;0
2023-W30;Alpha;0
2023-W30;Beta;0
2023-W30;Delta;0
2023-W30;Omicron BA.1;0
2023-W30;Andra genetiska grupper;0
2023-W30;Gamma;0
2023-W30;Mu;0
2023-W30;Omicron BA.2;1
2023-W30;Omicron BA.5;0
2023-W30;Omicron BA.4;0
2023-W30;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W31;Omicron XBB.1.5- kaltaiset alalinjat;25
2023-W31;Vildtyp;0
2023-W31;Alpha;0
2023-W31;Beta;0
2023-W31;Delta;0
2023-W31;Omicron BA.1;0
2023-W31;Andra genetiska grupper;1
2023-W31;Gamma;0
2023-W31;Mu;0
2023-W31;Omicron BA.2;2
2023-W31;Omicron BA.5;1
2023-W31;Omicron BA.4;0
2023-W31;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W32;Omicron XBB.1.5- kaltaiset alalinjat;53
2023-W32;Vildtyp;0
2023-W32;Alpha;0
2023-W32;Beta;0
2023-W32;Delta;0
2023-W32;Omicron BA.1;0
2023-W32;Andra genetiska grupper;0
2023-W32;Gamma;0
2023-W32;Mu;0
2023-W32;Omicron BA.2;1
2023-W32;Omicron BA.5;0
2023-W32;Omicron BA.4;0
2023-W32;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W33;Omicron XBB.1.5- kaltaiset alalinjat;40
2023-W33;Vildtyp;0
2023-W33;Alpha;0
2023-W33;Beta;0
2023-W33;Delta;0
2023-W33;Omicron BA.1;0
2023-W33;Andra genetiska grupper;0
2023-W33;Gamma;0
2023-W33;Mu;0
2023-W33;Omicron BA.2;1
2023-W33;Omicron BA.5;1
2023-W33;Omicron BA.4;0
2023-W33;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W34;Omicron XBB.1.5- kaltaiset alalinjat;32
2023-W34;Vildtyp;0
2023-W34;Alpha;0
2023-W34;Beta;0
2023-W34;Delta;0
2023-W34;Omicron BA.1;0
2023-W34;Andra genetiska grupper;0
2023-W34;Gamma;0
2023-W34;Mu;0
2023-W34;Omicron BA.2;1
2023-W34;Omicron BA.5;0
2023-W34;Omicron BA.4;0
2023-W34;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W35;Omicron XBB.1.5- kaltaiset alalinjat;50
2023-W35;Vildtyp;0
2023-W35;Alpha;0
2023-W35;Beta;0
2023-W35;Delta;0
2023-W35;Omicron BA.1;0
2023-W35;Andra genetiska grupper;0
2023-W35;Gamma;0
2023-W35;Mu;0
2023-W35;Omicron BA.2;1
2023-W35;Omicron BA.5;0
2023-W35;Omicron BA.4;0
2023-W35;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W36;Omicron XBB.1.5- kaltaiset alalinjat;106
2023-W36;Vildtyp;0
2023-W36;Alpha;0
2023-W36;Beta;0
2023-W36;Delta;0
2023-W36;Omicron BA.1;0
2023-W36;Andra genetiska grupper;0
2023-W36;Gamma;0
2023-W36;Mu;0
2023-W36;Omicron BA.2;1
2023-W36;Omicron BA.5;1
2023-W36;Omicron BA.4;0
2023-W36;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W37;Omicron XBB.1.5- kaltaiset alalinjat;91
2023-W37;Vildtyp;0
2023-W37;Alpha;0
2023-W37;Beta;0
2023-W37;Delta;0
2023-W37;Omicron BA.1;0
2023-W37;Andra genetiska grupper;0
2023-W37;Gamma;0
2023-W37;Mu;0
2023-W37;Omicron BA.2;0
2023-W37;Omicron BA.5;0
2023-W37;Omicron BA.4;0
2023-W37;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W38;Omicron BA.2.86 ja siitä polveutuvat alalinjat;4
2023-W38;Omicron XBB.1.5- kaltaiset alalinjat;118
2023-W38;Vildtyp;0
2023-W38;Alpha;0
2023-W38;Beta;0
2023-W38;Delta;0
2023-W38;Omicron BA.1;0
2023-W38;Andra genetiska grupper;1
2023-W38;Gamma;0
2023-W38;Mu;0
2023-W38;Omicron BA.2;3
2023-W38;Omicron BA.5;0
2023-W38;Omicron BA.4;0
2023-W39;Omicron XBB.1.5- kaltaiset alalinjat;116
2023-W39;Vildtyp;0
2023-W39;Alpha;0
2023-W39;Beta;0
2023-W39;Delta;0
2023-W39;Omicron BA.1;0
2023-W39;Andra genetiska grupper;2
2023-W39;Gamma;0
2023-W39;Mu;0
2023-W39;Omicron BA.2;1
2023-W39;Omicron BA.5;0
2023-W39;Omicron BA.4;0
2023-W39;Omicron BA.2.86 ja siitä polveutuvat alalinjat;2
2023-W40;Omicron BA.2;3
2023-W40;Omicron XBB.1.5- kaltaiset alalinjat;117
2023-W40;Andra genetiska grupper;4
2023-W40;Vildtyp;0
2023-W40;Alpha;0
2023-W40;Beta;0
2023-W40;Delta;0
2023-W40;Omicron BA.1;0
2023-W40;Gamma;0
2023-W40;Mu;0
2023-W40;Omicron BA.5;0
2023-W40;Omicron BA.4;0
2023-W40;Omicron BA.2.86 ja siitä polveutuvat alalinjat;0
2023-W41;Omicron XBB.1.5- kaltaiset alalinjat;157
2023-W41;Vildtyp;0
2023-W41;Alpha;0
2023-W41;Beta;0
2023-W41;Delta;0
2023-W41;Omicron BA.1;0
2023-W41;Andra genetiska grupper;1
2023-W41;Gamma;0
2023-W41;Mu;0
2023-W41;Omicron BA.2;11
2023-W41;Omicron BA.5;0
2023-W41;Omicron BA.4;0
2023-W41;Omicron BA.2.86 ja siitä polveutuvat alalinjat;5
2023-W42;Omicron BA.2;2
2023-W42;Omicron BA.2.86 ja siitä polveutuvat alalinjat;8
2023-W42;Omicron XBB.1.5- kaltaiset alalinjat;202
2023-W42;Andra genetiska grupper;5
2023-W42;Vildtyp;0
2023-W42;Alpha;0
2023-W42;Beta;0
2023-W42;Delta;0
2023-W42;Omicron BA.1;0
2023-W42;Gamma;0
2023-W42;Mu;0
2023-W42;Omicron BA.5;0
2023-W42;Omicron BA.4;0
2023-W43;Omicron XBB.1.5- kaltaiset alalinjat;142
2023-W43;Vildtyp;0
2023-W43;Alpha;0
2023-W43;Beta;0
2023-W43;Delta;0
2023-W43;Omicron BA.1;0
2023-W43;Andra genetiska grupper;2
2023-W43;Gamma;0
2023-W43;Mu;0
2023-W43;Omicron BA.2;6
2023-W43;Omicron BA.5;0
2023-W43;Omicron BA.4;0
2023-W43;Omicron BA.2.86 ja siitä polveutuvat alalinjat;11
2023-W44;Omicron BA.2.86 ja siitä polveutuvat alalinjat;12
2023-W44;Omicron XBB.1.5- kaltaiset alalinjat;251
2023-W44;Andra genetiska grupper;4
2023-W44;Vildtyp;0
2023-W44;Alpha;0
2023-W44;Beta;0
2023-W44;Delta;0
2023-W44;Omicron BA.1;0
2023-W44;Gamma;0
2023-W44;Mu;0
2023-W44;Omicron BA.2;8
2023-W44;Omicron BA.5;0
2023-W44;Omicron BA.4;0
2023-W45;Omicron BA.2.86 ja siitä polveutuvat alalinjat;13
2023-W45;Omicron XBB.1.5- kaltaiset alalinjat;164
2023-W45;Andra genetiska grupper;5
2023-W45;Vildtyp;0
2023-W45;Alpha;0
2023-W45;Beta;0
2023-W45;Delta;0
2023-W45;Omicron BA.1;0
2023-W45;Gamma;0
2023-W45;Mu;0
2023-W45;Omicron BA.2;5
2023-W45;Omicron BA.5;0
2023-W45;Omicron BA.4;0
2023-W46;Omicron BA.2;8
2023-W46;Omicron BA.2.86 ja siitä polveutuvat alalinjat;25
2023-W46;Omicron XBB.1.5- kaltaiset alalinjat;168
2023-W46;Vildtyp;0
2023-W46;Alpha;0
2023-W46;Beta;0
2023-W46;Delta;0
2023-W46;Omicron BA.1;0
2023-W46;Andra genetiska grupper;2
2023-W46;Gamma;0
2023-W46;Mu;0
2023-W46;Omicron BA.5;0
2023-W46;Omicron BA.4;0
2023-W47;Omicron BA.2.86 ja siitä polveutuvat alalinjat;16
2023-W47;Omicron XBB.1.5- kaltaiset alalinjat;129
2023-W47;Andra genetiska grupper;7
2023-W47;Vildtyp;0
2023-W47;Alpha;0
2023-W47;Beta;0
2023-W47;Delta;0
2023-W47;Omicron BA.1;0
2023-W47;Gamma;0
2023-W47;Mu;0
2023-W47;Omicron BA.2;3
2023-W47;Omicron BA.5;0
2023-W47;Omicron BA.4;0
2023-W48;Omicron BA.2.86 ja siitä polveutuvat alalinjat;36
2023-W48;Omicron XBB.1.5- kaltaiset alalinjat;122
2023-W48;Vildtyp;0
2023-W48;Alpha;0
2023-W48;Beta;0
2023-W48;Delta;0
2023-W48;Omicron BA.1;0
2023-W48;Andra genetiska grupper;1
2023-W48;Gamma;0
2023-W48;Mu;0
2023-W48;Omicron BA.2;4
2023-W48;Omicron BA.5;0
2023-W48;Omicron BA.4;0
2023-W49;Omicron BA.2.86 ja siitä polveutuvat alalinjat;46
2023-W49;Omicron XBB.1.5- kaltaiset alalinjat;73
2023-W49;Vildtyp;0
2023-W49;Alpha;0
2023-W49;Beta;0
2023-W49;Delta;0
2023-W49;Omicron BA.1;0
2023-W49;Andra genetiska grupper;0
2023-W49;Gamma;0
2023-W49;Mu;0
2023-W49;Omicron BA.2;1
2023-W49;Omicron BA.5;0
2023-W49;Omicron BA.4;0
2023-W50;Omicron BA.2.86 ja siitä polveutuvat alalinjat;80
2023-W50;Omicron XBB.1.5- kaltaiset alalinjat;75
2023-W50;Andra genetiska grupper;5
2023-W50;Vildtyp;0
2023-W50;Alpha;0
2023-W50;Beta;0
2023-W50;Delta;0
2023-W50;Omicron BA.1;0
2023-W50;Gamma;0
2023-W50;Mu;0
2023-W50;Omicron BA.2;1
2023-W50;Omicron BA.5;0
2023-W50;Omicron BA.4;0
2023-W51;Omicron BA.2.86 ja siitä polveutuvat alalinjat;72
2023-W51;Omicron XBB.1.5- kaltaiset alalinjat;35
2023-W51;Vildtyp;0
2023-W51;Alpha;0
2023-W51;Beta;0
2023-W51;Delta;0
2023-W51;Omicron BA.1;0
2023-W51;Andra genetiska grupper;2
2023-W51;Gamma;0
2023-W51;Mu;0
2023-W51;Omicron BA.2;0
2023-W51;Omicron BA.5;0
2023-W51;Omicron BA.4;0
2023-W52;Omicron BA.2.86 ja siitä polveutuvat alalinjat;59
2023-W52;Omicron XBB.1.5- kaltaiset alalinjat;32
2023-W52;Vildtyp;0
2023-W52;Alpha;0
2023-W52;Beta;0
2023-W52;Delta;0
2023-W52;Omicron BA.1;0
2023-W52;Andra genetiska grupper;0
2023-W52;Gamma;0
2023-W52;Mu;0
2023-W52;Omicron BA.2;0
2023-W52;Omicron BA.5;0
2023-W52;Omicron BA.4;0
2024-W01;Omicron BA.2.86 ja siitä polveutuvat alalinjat;56
2024-W01;Omicron XBB.1.5- kaltaiset alalinjat;27
2024-W01;Andra genetiska grupper;2
2024-W01;Vildtyp;0
2024-W01;Alpha;0
2024-W01;Beta;0
2024-W01;Delta;0
2024-W01;Omicron BA.1;0
2024-W01;Gamma;0
2024-W01;Mu;0
2024-W01;Omicron BA.2;0
2024-W01;Omicron BA.5;0
2024-W01;Omicron BA.4;0
2024-W02;Omicron BA.2.86 ja siitä polveutuvat alalinjat;56
2024-W02;Omicron XBB.1.5- kaltaiset alalinjat;10
2024-W02;Andra genetiska grupper;2
2024-W02;Vildtyp;0
2024-W02;Alpha;0
2024-W02;Beta;0
2024-W02;Delta;0
2024-W02;Omicron BA.1;0
2024-W02;Gamma;0
2024-W02;Mu;0
2024-W02;Omicron BA.2;0
2024-W02;Omicron BA.5;0
2024-W02;Omicron BA.4;0
2024-W03;Omicron BA.2.86 ja siitä polveutuvat alalinjat;58
2024-W03;Vildtyp;0
2024-W03;Alpha;0
2024-W03;Beta;0
2024-W03;Delta;0
2024-W03;Omicron BA.1;0
2024-W03;Andra genetiska grupper;1
2024-W03;Gamma;0
2024-W03;Mu;0
2024-W03;Omicron BA.2;3
2024-W03;Omicron BA.5;3
2024-W03;Omicron BA.4;0
2024-W03;Omicron XBB.1.5- kaltaiset alalinjat;14
2024-W04;Omicron BA.2.86 ja siitä polveutuvat alalinjat;36
2024-W04;Vildtyp;0
2024-W04;Alpha;0
2024-W04;Beta;0
2024-W04;Delta;0
2024-W04;Omicron BA.1;0
2024-W04;Andra genetiska grupper;0
2024-W04;Gamma;0
2024-W04;Mu;0
2024-W04;Omicron BA.2;5
2024-W04;Omicron BA.5;1
2024-W04;Omicron BA.4;0
2024-W04;Omicron XBB.1.5- kaltaiset alalinjat;4
2024-W05;Omicron BA.2.86 ja siitä polveutuvat alalinjat;22
2024-W05;Andra genetiska grupper;3
2024-W05;Vildtyp;0
2024-W05;Alpha;0
2024-W05;Beta;0
2024-W05;Delta;0
2024-W05;Omicron BA.1;0
2024-W05;Gamma;0
2024-W05;Mu;0
2024-W05;Omicron BA.2;0
2024-W05;Omicron BA.5;0
2024-W05;Omicron BA.4;0
2024-W05;Omicron XBB.1.5- kaltaiset alalinjat;5
2024-W06;Omicron BA.2.86 ja siitä polveutuvat alalinjat;20
2024-W06;Vildtyp;0
2024-W06;Alpha;0
2024-W06;Beta;0
2024-W06;Delta;0
2024-W06;Omicron BA.1;0
2024-W06;Andra genetiska grupper;0
2024-W06;Gamma;0
2024-W06;Mu;0
2024-W06;Omicron BA.2;0
2024-W06;Omicron BA.5;0
2024-W06;Omicron BA.4;0
2024-W06;Omicron XBB.1.5- kaltaiset alalinjat;6
2024-W07;Omicron BA.2.86 ja siitä polveutuvat alalinjat;21
2024-W07;Vildtyp;0
2024-W07;Alpha;0
2024-W07;Beta;0
2024-W07;Delta;0
2024-W07;Omicron BA.1;0
2024-W07;Andra genetiska grupper;1
2024-W07;Gamma;0
2024-W07;Mu;0
2024-W07;Omicron BA.2;0
2024-W07;Omicron BA.5;0
2024-W07;Omicron BA.4;0
2024-W07;Omicron XBB.1.5- kaltaiset alalinjat;2
2024-W08;Omicron BA.2.86 ja siitä polveutuvat alalinjat;50
2024-W08;Vildtyp;0
2024-W08;Alpha;0
2024-W08;Beta;0
2024-W08;Delta;0
2024-W08;Omicron BA.1;0
2024-W08;Andra genetiska grupper;0
2024-W08;Gamma;0
2024-W08;Mu;0
2024-W08;Omicron BA.2;0
2024-W08;Omicron BA.5;0
2024-W08;Omicron BA.4;0
2024-W08;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W09;Omicron BA.2.86 ja siitä polveutuvat alalinjat;33
2024-W09;Vildtyp;0
2024-W09;Alpha;0
2024-W09;Beta;0
2024-W09;Delta;0
2024-W09;Omicron BA.1;0
2024-W09;Andra genetiska grupper;0
2024-W09;Gamma;0
2024-W09;Mu;0
2024-W09;Omicron BA.2;0
2024-W09;Omicron BA.5;0
2024-W09;Omicron BA.4;0
2024-W09;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W10;Omicron BA.2.86 ja siitä polveutuvat alalinjat;19
2024-W10;Vildtyp;0
2024-W10;Alpha;0
2024-W10;Beta;0
2024-W10;Delta;0
2024-W10;Omicron BA.1;0
2024-W10;Andra genetiska grupper;0
2024-W10;Gamma;0
2024-W10;Mu;0
2024-W10;Omicron BA.2;0
2024-W10;Omicron BA.5;0
2024-W10;Omicron BA.4;0
2024-W10;Omicron XBB.1.5- kaltaiset alalinjat;3
2024-W11;Vildtyp;0
2024-W11;Alpha;0
2024-W11;Beta;0
2024-W11;Delta;0
2024-W11;Omicron BA.1;0
2024-W11;Andra genetiska grupper;0
2024-W11;Gamma;0
2024-W11;Mu;0
2024-W11;Omicron BA.2;0
2024-W11;Omicron BA.5;0
2024-W11;Omicron BA.4;0
2024-W11;Omicron XBB.1.5- kaltaiset alalinjat;1
2024-W11;Omicron BA.2.86 ja siitä polveutuvat alalinjat;21
2024-W12;Omicron BA.2.86 ja siitä polveutuvat alalinjat;20
2024-W12;Vildtyp;0
2024-W12;Alpha;0
2024-W12;Beta;0
2024-W12;Delta;0
2024-W12;Omicron BA.1;0
2024-W12;Andra genetiska grupper;0
2024-W12;Gamma;0
2024-W12;Mu;0
2024-W12;Omicron BA.2;0
2024-W12;Omicron BA.5;0
2024-W12;Omicron BA.4;0
2024-W12;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W13;Omicron BA.2.86 ja siitä polveutuvat alalinjat;25
2024-W13;Vildtyp;0
2024-W13;Alpha;0
2024-W13;Beta;0
2024-W13;Delta;0
2024-W13;Omicron BA.1;0
2024-W13;Andra genetiska grupper;1
2024-W13;Gamma;0
2024-W13;Mu;0
2024-W13;Omicron BA.2;0
2024-W13;Omicron BA.5;0
2024-W13;Omicron BA.4;0
2024-W13;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W14;Omicron BA.2.86 ja siitä polveutuvat alalinjat;16
2024-W14;Vildtyp;0
2024-W14;Alpha;0
2024-W14;Beta;0
2024-W14;Delta;0
2024-W14;Omicron BA.1;0
2024-W14;Andra genetiska grupper;0
2024-W14;Gamma;0
2024-W14;Mu;0
2024-W14;Omicron BA.2;0
2024-W14;Omicron BA.5;0
2024-W14;Omicron BA.4;0
2024-W14;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W15;Omicron BA.2.86 ja siitä polveutuvat alalinjat;14
2024-W15;Vildtyp;0
2024-W15;Alpha;0
2024-W15;Beta;0
2024-W15;Delta;0
2024-W15;Omicron BA.1;0
2024-W15;Andra genetiska grupper;0
2024-W15;Gamma;0
2024-W15;Mu;0
2024-W15;Omicron BA.2;1
2024-W15;Omicron BA.5;1
2024-W15;Omicron BA.4;0
2024-W15;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W16;Omicron BA.2.86 ja siitä polveutuvat alalinjat;21
2024-W16;Vildtyp;0
2024-W16;Alpha;0
2024-W16;Beta;0
2024-W16;Delta;0
2024-W16;Omicron BA.1;0
2024-W16;Andra genetiska grupper;0
2024-W16;Gamma;0
2024-W16;Mu;0
2024-W16;Omicron BA.2;5
2024-W16;Omicron BA.5;0
2024-W16;Omicron BA.4;0
2024-W16;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W17;Omicron BA.2;6
2024-W17;Omicron BA.2.86 ja siitä polveutuvat alalinjat;16
2024-W17;Vildtyp;0
2024-W17;Alpha;0
2024-W17;Beta;0
2024-W17;Delta;0
2024-W17;Omicron BA.1;0
2024-W17;Andra genetiska grupper;0
2024-W17;Gamma;0
2024-W17;Mu;0
2024-W17;Omicron BA.5;0
2024-W17;Omicron BA.4;0
2024-W17;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W18;Vildtyp;0
2024-W18;Alpha;0
2024-W18;Beta;0
2024-W18;Delta;0
2024-W18;Omicron BA.1;0
2024-W18;Andra genetiska grupper;0
2024-W18;Gamma;0
2024-W18;Mu;0
2024-W18;Omicron BA.2;3
2024-W18;Omicron BA.5;0
2024-W18;Omicron BA.4;0
2024-W18;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W18;Omicron BA.2.86 ja siitä polveutuvat alalinjat;5
2024-W19;Omicron BA.2;2
2024-W19;Omicron BA.2.86 ja siitä polveutuvat alalinjat;16
2024-W19;Vildtyp;0
2024-W19;Alpha;0
2024-W19;Beta;0
2024-W19;Delta;0
2024-W19;Omicron BA.1;0
2024-W19;Andra genetiska grupper;0
2024-W19;Gamma;0
2024-W19;Mu;0
2024-W19;Omicron BA.5;0
2024-W19;Omicron BA.4;0
2024-W19;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W20;Omicron BA.2.86 ja siitä polveutuvat alalinjat;26
2024-W20;Vildtyp;0
2024-W20;Alpha;0
2024-W20;Beta;0
2024-W20;Delta;0
2024-W20;Omicron BA.1;0
2024-W20;Andra genetiska grupper;1
2024-W20;Gamma;0
2024-W20;Mu;0
2024-W20;Omicron BA.2;5
2024-W20;Omicron BA.5;0
2024-W20;Omicron BA.4;0
2024-W20;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W21;Omicron BA.2.86 ja siitä polveutuvat alalinjat;23
2024-W21;Vildtyp;0
2024-W21;Alpha;0
2024-W21;Beta;0
2024-W21;Delta;0
2024-W21;Omicron BA.1;0
2024-W21;Andra genetiska grupper;0
2024-W21;Gamma;0
2024-W21;Mu;0
2024-W21;Omicron BA.2;1
2024-W21;Omicron BA.5;0
2024-W21;Omicron BA.4;0
2024-W21;Omicron XBB.1.5- kaltaiset alalinjat;0
2024-W22;Vildtyp;0
2024-W22;Alpha;0
2024-W22;Beta;0
2024-W22;Delta;0
2024-W22;Omicron BA.1;0
2024-W22;Andra genetiska grupper;0
2024-W22;Gamma;0
2024-W22;Mu;0
