﻿"näytteenottopäivä";"viikko";"SARS-CoV-2_variantti";"tapausten_lukumäärä"
"2022-07-24";"2022-W29";"Omikron BA.5";"473"
"2022-07-24";"2022-W29";"Muut viruslinjat";"4"
"2022-07-24";"2022-W29";"Villityypin virus";"0"
"2022-07-24";"2022-W29";"Alfa";"0"
"2022-07-24";"2022-W29";"Beeta";"0"
"2022-07-24";"2022-W29";"Delta";"0"
"2022-07-24";"2022-W29";"Omikron BA.1";"0"
"2022-07-24";"2022-W29";"Gamma";"0"
"2022-07-24";"2022-W29";"Mu";"0"
"2022-07-24";"2022-W29";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-24";"2022-W29";"Omikron BA.4";"19"
"2022-07-31";"2022-W30";"Omikron BA.2";"17"
"2022-07-31";"2022-W30";"Omikron BA.5";"364"
"2022-07-31";"2022-W30";"Villityypin virus";"0"
"2022-07-31";"2022-W30";"Alfa";"0"
"2022-07-31";"2022-W30";"Beeta";"0"
"2022-07-31";"2022-W30";"Delta";"0"
"2022-07-31";"2022-W30";"Omikron BA.1";"0"
"2022-07-31";"2022-W30";"Muut viruslinjat";"0"
"2022-07-31";"2022-W30";"Gamma";"0"
"2022-07-31";"2022-W30";"Mu";"0"
"2022-07-31";"2022-W30";"XBB ja muut rekombinanttilinjat";"0"
"2022-07-31";"2022-W30";"Omikron BA.4";"7"
"2022-08-07";"2022-W31";"Omikron BA.5";"417"
"2022-08-07";"2022-W31";"Villityypin virus";"0"
"2022-08-07";"2022-W31";"Alfa";"0"
"2022-08-07";"2022-W31";"Beeta";"0"
"2022-08-07";"2022-W31";"Delta";"0"
"2022-08-07";"2022-W31";"Omikron BA.1";"0"
"2022-08-07";"2022-W31";"Muut viruslinjat";"0"
"2022-08-07";"2022-W31";"Gamma";"0"
"2022-08-07";"2022-W31";"Mu";"0"
"2022-08-07";"2022-W31";"Omikron BA.2";"12"
"2022-08-07";"2022-W31";"XBB ja muut rekombinanttilinjat";"0"
"2022-08-07";"2022-W31";"Omikron BA.4";"9"
"2022-08-14";"2022-W32";"Omikron BA.2";"15"
"2022-08-14";"2022-W32";"Omikron BA.5";"397"
"2022-08-14";"2022-W32";"Villityypin virus";"0"
"2022-08-14";"2022-W32";"Alfa";"0"
"2022-08-14";"2022-W32";"Beeta";"0"
"2022-08-14";"2022-W32";"Delta";"0"
"2022-08-14";"2022-W32";"Omikron BA.1";"0"
"2022-08-14";"2022-W32";"Muut viruslinjat";"0"
"2022-08-14";"2022-W32";"Gamma";"0"
"2022-08-14";"2022-W32";"Mu";"0"
"2022-08-14";"2022-W32";"XBB ja muut rekombinanttilinjat";"0"
"2022-08-14";"2022-W32";"Omikron BA.4";"5"
"2022-08-21";"2022-W33";"Omikron BA.4";"16"
"2022-08-21";"2022-W33";"Omikron BA.5";"341"
"2022-08-21";"2022-W33";"Villityypin virus";"0"
"2022-08-21";"2022-W33";"Alfa";"0"
"2022-08-21";"2022-W33";"Beeta";"0"
"2022-08-21";"2022-W33";"Delta";"0"
"2022-08-21";"2022-W33";"Omikron BA.1";"0"
"2022-08-21";"2022-W33";"Muut viruslinjat";"0"
"2022-08-21";"2022-W33";"Gamma";"0"
"2022-08-21";"2022-W33";"Mu";"0"
"2022-08-21";"2022-W33";"Omikron BA.2";"8"
"2022-08-21";"2022-W33";"XBB ja muut rekombinanttilinjat";"0"
"2022-08-28";"2022-W34";"Omikron BA.5";"312"
"2022-08-28";"2022-W34";"Villityypin virus";"0"
"2022-08-28";"2022-W34";"Alfa";"0"
"2022-08-28";"2022-W34";"Beeta";"0"
"2022-08-28";"2022-W34";"Delta";"0"
"2022-08-28";"2022-W34";"Omikron BA.1";"0"
"2022-08-28";"2022-W34";"Muut viruslinjat";"4"
"2022-08-28";"2022-W34";"Gamma";"0"
"2022-08-28";"2022-W34";"Mu";"0"
"2022-08-28";"2022-W34";"Omikron BA.2";"6"
"2022-08-28";"2022-W34";"XBB ja muut rekombinanttilinjat";"0"
"2022-08-28";"2022-W34";"Omikron BA.4";"10"
"2022-09-04";"2022-W35";"Omikron BA.2";"8"
"2022-09-04";"2022-W35";"Omikron BA.5";"262"
"2022-09-04";"2022-W35";"Villityypin virus";"0"
"2022-09-04";"2022-W35";"Alfa";"0"
"2022-09-04";"2022-W35";"Beeta";"0"
"2022-09-04";"2022-W35";"Delta";"0"
"2022-09-04";"2022-W35";"Omikron BA.1";"0"
"2022-09-04";"2022-W35";"Muut viruslinjat";"1"
"2022-09-04";"2022-W35";"Gamma";"0"
"2022-09-04";"2022-W35";"Mu";"0"
"2022-09-04";"2022-W35";"XBB ja muut rekombinanttilinjat";"0"
"2022-09-04";"2022-W35";"Omikron BA.4";"4"
"2022-09-11";"2022-W36";"Omikron BA.5";"222"
"2022-09-11";"2022-W36";"Villityypin virus";"0"
"2022-09-11";"2022-W36";"Alfa";"0"
"2022-09-11";"2022-W36";"Beeta";"0"
"2022-09-11";"2022-W36";"Delta";"0"
"2022-09-11";"2022-W36";"Omikron BA.1";"0"
"2022-09-11";"2022-W36";"Muut viruslinjat";"3"
"2022-09-11";"2022-W36";"Gamma";"0"
"2022-09-11";"2022-W36";"Mu";"0"
"2022-09-11";"2022-W36";"Omikron BA.2";"3"
"2022-09-11";"2022-W36";"XBB ja muut rekombinanttilinjat";"0"
"2022-09-11";"2022-W36";"Omikron BA.4";"6"
"2022-09-18";"2022-W37";"Omikron BA.4";"7"
"2022-09-18";"2022-W37";"Omikron BA.5";"329"
"2022-09-18";"2022-W37";"Villityypin virus";"0"
"2022-09-18";"2022-W37";"Alfa";"0"
"2022-09-18";"2022-W37";"Beeta";"0"
"2022-09-18";"2022-W37";"Delta";"0"
"2022-09-18";"2022-W37";"Omikron BA.1";"0"
"2022-09-18";"2022-W37";"Muut viruslinjat";"1"
"2022-09-18";"2022-W37";"Gamma";"0"
"2022-09-18";"2022-W37";"Mu";"0"
"2022-09-18";"2022-W37";"Omikron BA.2";"7"
"2022-09-18";"2022-W37";"XBB ja muut rekombinanttilinjat";"0"
"2022-09-25";"2022-W38";"Omikron BA.2";"5"
"2022-09-25";"2022-W38";"Omikron BA.5";"206"
"2022-09-25";"2022-W38";"Villityypin virus";"0"
"2022-09-25";"2022-W38";"Alfa";"0"
"2022-09-25";"2022-W38";"Beeta";"0"
"2022-09-25";"2022-W38";"Delta";"0"
"2022-09-25";"2022-W38";"Omikron BA.1";"0"
"2022-09-25";"2022-W38";"Muut viruslinjat";"0"
"2022-09-25";"2022-W38";"Gamma";"0"
"2022-09-25";"2022-W38";"Mu";"0"
"2022-09-25";"2022-W38";"XBB ja muut rekombinanttilinjat";"0"
"2022-09-25";"2022-W38";"Omikron BA.4";"4"
"2022-10-02";"2022-W39";"Omikron BA.4";"4"
"2022-10-02";"2022-W39";"Omikron BA.5";"337"
"2022-10-02";"2022-W39";"Villityypin virus";"0"
"2022-10-02";"2022-W39";"Alfa";"0"
"2022-10-02";"2022-W39";"Beeta";"0"
"2022-10-02";"2022-W39";"Delta";"0"
"2022-10-02";"2022-W39";"Omikron BA.1";"0"
"2022-10-02";"2022-W39";"Muut viruslinjat";"0"
"2022-10-02";"2022-W39";"Gamma";"0"
"2022-10-02";"2022-W39";"Mu";"0"
"2022-10-02";"2022-W39";"Omikron BA.2";"9"
"2022-10-02";"2022-W39";"XBB ja muut rekombinanttilinjat";"0"
"2022-10-09";"2022-W40";"Omikron BA.5";"227"
"2022-10-09";"2022-W40";"Villityypin virus";"0"
"2022-10-09";"2022-W40";"Alfa";"0"
"2022-10-09";"2022-W40";"Beeta";"0"
"2022-10-09";"2022-W40";"Delta";"0"
"2022-10-09";"2022-W40";"Omikron BA.1";"0"
"2022-10-09";"2022-W40";"Muut viruslinjat";"4"
"2022-10-09";"2022-W40";"Gamma";"0"
"2022-10-09";"2022-W40";"Mu";"0"
"2022-10-09";"2022-W40";"Omikron BA.2";"1"
"2022-10-09";"2022-W40";"XBB ja muut rekombinanttilinjat";"0"
"2022-10-09";"2022-W40";"Omikron BA.4";"8"
"2022-10-16";"2022-W41";"Omikron BA.2";"6"
"2022-10-16";"2022-W41";"Omikron BA.5";"333"
"2022-10-16";"2022-W41";"Villityypin virus";"0"
"2022-10-16";"2022-W41";"Alfa";"0"
"2022-10-16";"2022-W41";"Beeta";"0"
"2022-10-16";"2022-W41";"Delta";"0"
"2022-10-16";"2022-W41";"Omikron BA.1";"0"
"2022-10-16";"2022-W41";"Muut viruslinjat";"2"
"2022-10-16";"2022-W41";"Gamma";"0"
"2022-10-16";"2022-W41";"Mu";"0"
"2022-10-16";"2022-W41";"XBB ja muut rekombinanttilinjat";"1"
"2022-10-16";"2022-W41";"Omikron BA.4";"8"
"2022-10-23";"2022-W42";"Omikron BA.4";"6"
"2022-10-23";"2022-W42";"Omikron BA.5";"258"
"2022-10-23";"2022-W42";"Muut viruslinjat";"4"
"2022-10-23";"2022-W42";"Villityypin virus";"0"
"2022-10-23";"2022-W42";"Alfa";"0"
"2022-10-23";"2022-W42";"Beeta";"0"
"2022-10-23";"2022-W42";"Delta";"0"
"2022-10-23";"2022-W42";"Omikron BA.1";"0"
"2022-10-23";"2022-W42";"Gamma";"0"
"2022-10-23";"2022-W42";"Mu";"0"
"2022-10-23";"2022-W42";"Omikron BA.2";"8"
"2022-10-23";"2022-W42";"XBB ja muut rekombinanttilinjat";"0"
"2022-10-30";"2022-W43";"Omikron BA.5";"281"
"2022-10-30";"2022-W43";"XBB ja muut rekombinanttilinjat";"5"
"2022-10-30";"2022-W43";"Muut viruslinjat";"4"
"2022-10-30";"2022-W43";"Villityypin virus";"0"
"2022-10-30";"2022-W43";"Alfa";"0"
"2022-10-30";"2022-W43";"Beeta";"0"
"2022-10-30";"2022-W43";"Delta";"0"
"2022-10-30";"2022-W43";"Omikron BA.1";"0"
"2022-10-30";"2022-W43";"Gamma";"0"
"2022-10-30";"2022-W43";"Mu";"0"
"2022-10-30";"2022-W43";"Omikron BA.2";"11"
"2022-10-30";"2022-W43";"Omikron BA.4";"3"
"2022-11-06";"2022-W44";"Omikron BA.2";"14"
"2022-11-06";"2022-W44";"Omikron BA.4";"2"
"2022-11-06";"2022-W44";"Omikron BA.5";"217"
"2022-11-06";"2022-W44";"XBB ja muut rekombinanttilinjat";"13"
"2022-11-06";"2022-W44";"Villityypin virus";"0"
"2022-11-06";"2022-W44";"Alfa";"0"
"2022-11-06";"2022-W44";"Beeta";"0"
"2022-11-06";"2022-W44";"Delta";"0"
"2022-11-06";"2022-W44";"Omikron BA.1";"0"
"2022-11-06";"2022-W44";"Muut viruslinjat";"1"
"2022-11-06";"2022-W44";"Gamma";"0"
"2022-11-06";"2022-W44";"Mu";"0"
"2022-11-13";"2022-W45";"Omikron BA.2";"14"
"2022-11-13";"2022-W45";"Omikron BA.5";"228"
"2022-11-13";"2022-W45";"XBB ja muut rekombinanttilinjat";"25"
"2022-11-13";"2022-W45";"Villityypin virus";"0"
"2022-11-13";"2022-W45";"Alfa";"0"
"2022-11-13";"2022-W45";"Beeta";"0"
"2022-11-13";"2022-W45";"Delta";"0"
"2022-11-13";"2022-W45";"Omikron BA.1";"0"
"2022-11-13";"2022-W45";"Muut viruslinjat";"2"
"2022-11-13";"2022-W45";"Gamma";"0"
"2022-11-13";"2022-W45";"Mu";"0"
"2022-11-13";"2022-W45";"Omikron BA.4";"8"
"2022-11-20";"2022-W46";"Omikron BA.4";"8"
"2022-11-20";"2022-W46";"Omikron BA.5";"179"
"2022-11-20";"2022-W46";"XBB ja muut rekombinanttilinjat";"25"
"2022-11-20";"2022-W46";"Muut viruslinjat";"1"
"2022-11-20";"2022-W46";"Villityypin virus";"0"
"2022-11-20";"2022-W46";"Alfa";"0"
"2022-11-20";"2022-W46";"Beeta";"0"
"2022-11-20";"2022-W46";"Delta";"0"
"2022-11-20";"2022-W46";"Omikron BA.1";"1"
"2022-11-20";"2022-W46";"Gamma";"0"
"2022-11-20";"2022-W46";"Mu";"0"
"2022-11-20";"2022-W46";"Omikron BA.2";"5"
"2022-11-27";"2022-W47";"Omikron BA.2";"14"
"2022-11-27";"2022-W47";"Omikron BA.4";"7"
"2022-11-27";"2022-W47";"Omikron BA.5";"236"
"2022-11-27";"2022-W47";"XBB ja muut rekombinanttilinjat";"24"
"2022-11-27";"2022-W47";"Villityypin virus";"0"
"2022-11-27";"2022-W47";"Alfa";"0"
"2022-11-27";"2022-W47";"Beeta";"0"
"2022-11-27";"2022-W47";"Delta";"0"
"2022-11-27";"2022-W47";"Omikron BA.1";"0"
"2022-11-27";"2022-W47";"Muut viruslinjat";"0"
"2022-11-27";"2022-W47";"Gamma";"0"
"2022-11-27";"2022-W47";"Mu";"0"
"2022-12-04";"2022-W48";"Omikron BA.2";"11"
"2022-12-04";"2022-W48";"Omikron BA.5";"229"
"2022-12-04";"2022-W48";"XBB ja muut rekombinanttilinjat";"24"
"2022-12-04";"2022-W48";"Villityypin virus";"0"
"2022-12-04";"2022-W48";"Alfa";"0"
"2022-12-04";"2022-W48";"Beeta";"0"
"2022-12-04";"2022-W48";"Delta";"0"
"2022-12-04";"2022-W48";"Omikron BA.1";"0"
"2022-12-04";"2022-W48";"Muut viruslinjat";"0"
"2022-12-04";"2022-W48";"Gamma";"0"
"2022-12-04";"2022-W48";"Mu";"0"
"2022-12-04";"2022-W48";"Omikron BA.4";"3"
"2022-12-11";"2022-W49";"Omikron BA.5";"239"
"2022-12-11";"2022-W49";"Villityypin virus";"0"
"2022-12-11";"2022-W49";"Alfa";"0"
"2022-12-11";"2022-W49";"Beeta";"0"
"2022-12-11";"2022-W49";"Delta";"0"
"2022-12-11";"2022-W49";"Omikron BA.1";"0"
"2022-12-11";"2022-W49";"Muut viruslinjat";"1"
"2022-12-11";"2022-W49";"Gamma";"0"
"2022-12-11";"2022-W49";"Mu";"0"
"2022-12-11";"2022-W49";"Omikron BA.2";"20"
"2022-12-11";"2022-W49";"XBB ja muut rekombinanttilinjat";"29"
"2022-12-11";"2022-W49";"Omikron BA.4";"9"
"2022-12-18";"2022-W50";"Omikron BA.5";"300"
"2022-12-18";"2022-W50";"XBB ja muut rekombinanttilinjat";"16"
"2022-12-18";"2022-W50";"Villityypin virus";"0"
"2022-12-18";"2022-W50";"Alfa";"0"
"2022-12-18";"2022-W50";"Beeta";"0"
"2022-12-18";"2022-W50";"Delta";"0"
"2022-12-18";"2022-W50";"Omikron BA.1";"0"
"2022-12-18";"2022-W50";"Muut viruslinjat";"0"
"2022-12-18";"2022-W50";"Gamma";"0"
"2022-12-18";"2022-W50";"Mu";"0"
"2022-12-18";"2022-W50";"Omikron BA.2";"18"
"2022-12-18";"2022-W50";"Omikron BA.4";"1"
"2022-12-25";"2022-W51";"Omikron BA.5";"196"
"2022-12-25";"2022-W51";"Villityypin virus";"0"
"2022-12-25";"2022-W51";"Alfa";"0"
"2022-12-25";"2022-W51";"Beeta";"0"
"2022-12-25";"2022-W51";"Delta";"0"
"2022-12-25";"2022-W51";"Omikron BA.1";"0"
"2022-12-25";"2022-W51";"Muut viruslinjat";"0"
"2022-12-25";"2022-W51";"Gamma";"0"
"2022-12-25";"2022-W51";"Mu";"0"
"2022-12-25";"2022-W51";"Omikron BA.2";"8"
"2022-12-25";"2022-W51";"XBB ja muut rekombinanttilinjat";"13"
"2022-12-25";"2022-W51";"Omikron BA.4";"1"
"2023-01-01";"2022-W52";"Omikron BA.5";"302"
"2023-01-01";"2022-W52";"XBB ja muut rekombinanttilinjat";"24"
"2023-01-01";"2022-W52";"Villityypin virus";"0"
"2023-01-01";"2022-W52";"Alfa";"0"
"2023-01-01";"2022-W52";"Beeta";"0"
"2023-01-01";"2022-W52";"Delta";"0"
"2023-01-01";"2022-W52";"Omikron BA.1";"0"
"2023-01-01";"2022-W52";"Muut viruslinjat";"1"
"2023-01-01";"2022-W52";"Gamma";"0"
"2023-01-01";"2022-W52";"Mu";"0"
"2023-01-01";"2022-W52";"Omikron BA.2";"19"
"2023-01-01";"2022-W52";"Omikron BA.4";"0"
"2023-01-08";"2023-W01";"Omikron BA.2";"16"
"2023-01-08";"2023-W01";"Omikron BA.5";"174"
"2023-01-08";"2023-W01";"XBB ja muut rekombinanttilinjat";"19"
"2023-01-08";"2023-W01";"Muut viruslinjat";"1"
"2023-01-08";"2023-W01";"Villityypin virus";"0"
"2023-01-08";"2023-W01";"Alfa";"0"
"2023-01-08";"2023-W01";"Beeta";"0"
"2023-01-08";"2023-W01";"Delta";"0"
"2023-01-08";"2023-W01";"Omikron BA.1";"0"
"2023-01-08";"2023-W01";"Gamma";"0"
"2023-01-08";"2023-W01";"Mu";"0"
"2023-01-08";"2023-W01";"Omikron BA.4";"0"
"2023-01-15";"2023-W02";"Omikron BA.2";"22"
"2023-01-15";"2023-W02";"Omikron BA.5";"156"
"2023-01-15";"2023-W02";"XBB ja muut rekombinanttilinjat";"17"
"2023-01-15";"2023-W02";"Villityypin virus";"0"
"2023-01-15";"2023-W02";"Alfa";"0"
"2023-01-15";"2023-W02";"Beeta";"0"
"2023-01-15";"2023-W02";"Delta";"0"
"2023-01-15";"2023-W02";"Omikron BA.1";"0"
"2023-01-15";"2023-W02";"Muut viruslinjat";"0"
"2023-01-15";"2023-W02";"Gamma";"0"
"2023-01-15";"2023-W02";"Mu";"0"
"2023-01-15";"2023-W02";"Omikron BA.4";"0"
"2023-01-22";"2023-W03";"Omikron BA.2";"30"
"2023-01-22";"2023-W03";"Omikron BA.5";"163"
"2023-01-22";"2023-W03";"Villityypin virus";"0"
"2023-01-22";"2023-W03";"Alfa";"0"
"2023-01-22";"2023-W03";"Beeta";"0"
"2023-01-22";"2023-W03";"Delta";"0"
"2023-01-22";"2023-W03";"Omikron BA.1";"0"
"2023-01-22";"2023-W03";"Muut viruslinjat";"1"
"2023-01-22";"2023-W03";"Gamma";"0"
"2023-01-22";"2023-W03";"Mu";"0"
"2023-01-22";"2023-W03";"XBB ja muut rekombinanttilinjat";"15"
"2023-01-22";"2023-W03";"Omikron BA.4";"0"
"2023-01-29";"2023-W04";"Omikron BA.2";"28"
"2023-01-29";"2023-W04";"Omikron BA.5";"116"
"2023-01-29";"2023-W04";"XBB ja muut rekombinanttilinjat";"23"
"2023-01-29";"2023-W04";"Villityypin virus";"0"
"2023-01-29";"2023-W04";"Alfa";"0"
"2023-01-29";"2023-W04";"Beeta";"0"
"2023-01-29";"2023-W04";"Delta";"0"
"2023-01-29";"2023-W04";"Omikron BA.1";"0"
"2023-01-29";"2023-W04";"Muut viruslinjat";"1"
"2023-01-29";"2023-W04";"Gamma";"0"
"2023-01-29";"2023-W04";"Mu";"0"
"2023-01-29";"2023-W04";"Omikron BA.4";"0"
"2023-02-05";"2023-W05";"Omikron BA.2";"41"
"2023-02-05";"2023-W05";"Omikron BA.5";"90"
"2023-02-05";"2023-W05";"XBB ja muut rekombinanttilinjat";"38"
"2023-02-05";"2023-W05";"Villityypin virus";"0"
"2023-02-05";"2023-W05";"Alfa";"0"
"2023-02-05";"2023-W05";"Beeta";"0"
"2023-02-05";"2023-W05";"Delta";"0"
"2023-02-05";"2023-W05";"Omikron BA.1";"0"
"2023-02-05";"2023-W05";"Muut viruslinjat";"3"
"2023-02-05";"2023-W05";"Gamma";"0"
"2023-02-05";"2023-W05";"Mu";"0"
"2023-02-05";"2023-W05";"Omikron BA.4";"0"
"2023-02-12";"2023-W06";"Omikron BA.2";"29"
"2023-02-12";"2023-W06";"Omikron BA.5";"97"
"2023-02-12";"2023-W06";"XBB ja muut rekombinanttilinjat";"39"
"2023-02-12";"2023-W06";"Villityypin virus";"0"
"2023-02-12";"2023-W06";"Alfa";"0"
"2023-02-12";"2023-W06";"Beeta";"0"
"2023-02-12";"2023-W06";"Delta";"0"
"2023-02-12";"2023-W06";"Omikron BA.1";"0"
"2023-02-12";"2023-W06";"Muut viruslinjat";"6"
"2023-02-12";"2023-W06";"Gamma";"0"
"2023-02-12";"2023-W06";"Mu";"0"
"2023-02-12";"2023-W06";"Omikron BA.4";"0"
"2023-02-19";"2023-W07";"Omikron BA.2";"40"
"2023-02-19";"2023-W07";"Omikron BA.5";"62"
"2023-02-19";"2023-W07";"XBB ja muut rekombinanttilinjat";"52"
"2023-02-19";"2023-W07";"Villityypin virus";"0"
"2023-02-19";"2023-W07";"Alfa";"0"
"2023-02-19";"2023-W07";"Beeta";"0"
"2023-02-19";"2023-W07";"Delta";"0"
"2023-02-19";"2023-W07";"Omikron BA.1";"0"
"2023-02-19";"2023-W07";"Muut viruslinjat";"0"
"2023-02-19";"2023-W07";"Gamma";"0"
"2023-02-19";"2023-W07";"Mu";"0"
"2023-02-19";"2023-W07";"Omikron BA.4";"0"
"2023-02-26";"2023-W08";"Omikron BA.2";"45"
"2023-02-26";"2023-W08";"Omikron BA.5";"47"
"2023-02-26";"2023-W08";"XBB ja muut rekombinanttilinjat";"83"
"2023-02-26";"2023-W08";"Villityypin virus";"0"
"2023-02-26";"2023-W08";"Alfa";"0"
"2023-02-26";"2023-W08";"Beeta";"0"
"2023-02-26";"2023-W08";"Delta";"0"
"2023-02-26";"2023-W08";"Omikron BA.1";"0"
"2023-02-26";"2023-W08";"Muut viruslinjat";"2"
"2023-02-26";"2023-W08";"Gamma";"0"
"2023-02-26";"2023-W08";"Mu";"0"
"2023-02-26";"2023-W08";"Omikron BA.4";"0"
"2023-03-05";"2023-W09";"Omikron BA.2";"36"
"2023-03-05";"2023-W09";"Omikron BA.5";"36"
"2023-03-05";"2023-W09";"XBB ja muut rekombinanttilinjat";"106"
"2023-03-05";"2023-W09";"Villityypin virus";"0"
"2023-03-05";"2023-W09";"Alfa";"0"
"2023-03-05";"2023-W09";"Beeta";"0"
"2023-03-05";"2023-W09";"Delta";"0"
"2023-03-05";"2023-W09";"Omikron BA.1";"0"
"2023-03-05";"2023-W09";"Muut viruslinjat";"0"
"2023-03-05";"2023-W09";"Gamma";"0"
"2023-03-05";"2023-W09";"Mu";"0"
"2023-03-05";"2023-W09";"Omikron BA.4";"0"
"2023-03-12";"2023-W10";"Omikron BA.2";"52"
"2023-03-12";"2023-W10";"Omikron BA.5";"42"
"2023-03-12";"2023-W10";"XBB ja muut rekombinanttilinjat";"150"
"2023-03-12";"2023-W10";"Villityypin virus";"0"
"2023-03-12";"2023-W10";"Alfa";"0"
"2023-03-12";"2023-W10";"Beeta";"0"
"2023-03-12";"2023-W10";"Delta";"0"
"2023-03-12";"2023-W10";"Omikron BA.1";"0"
"2023-03-12";"2023-W10";"Muut viruslinjat";"3"
"2023-03-12";"2023-W10";"Gamma";"0"
"2023-03-12";"2023-W10";"Mu";"0"
"2023-03-12";"2023-W10";"Omikron BA.4";"0"
"2023-03-19";"2023-W11";"Omikron BA.2";"44"
"2023-03-19";"2023-W11";"Omikron BA.5";"22"
"2023-03-19";"2023-W11";"XBB ja muut rekombinanttilinjat";"146"
"2023-03-19";"2023-W11";"Villityypin virus";"0"
"2023-03-19";"2023-W11";"Alfa";"0"
"2023-03-19";"2023-W11";"Beeta";"0"
"2023-03-19";"2023-W11";"Delta";"0"
"2023-03-19";"2023-W11";"Omikron BA.1";"0"
"2023-03-19";"2023-W11";"Muut viruslinjat";"0"
"2023-03-19";"2023-W11";"Gamma";"0"
"2023-03-19";"2023-W11";"Mu";"0"
"2023-03-19";"2023-W11";"Omikron BA.4";"0"
"2023-03-26";"2023-W12";"Omikron BA.2";"17"
"2023-03-26";"2023-W12";"XBB ja muut rekombinanttilinjat";"140"
"2023-03-26";"2023-W12";"Villityypin virus";"0"
"2023-03-26";"2023-W12";"Alfa";"0"
"2023-03-26";"2023-W12";"Beeta";"0"
"2023-03-26";"2023-W12";"Delta";"0"
"2023-03-26";"2023-W12";"Omikron BA.1";"0"
"2023-03-26";"2023-W12";"Muut viruslinjat";"0"
"2023-03-26";"2023-W12";"Gamma";"0"
"2023-03-26";"2023-W12";"Mu";"0"
"2023-03-26";"2023-W12";"Omikron BA.5";"14"
"2023-03-26";"2023-W12";"Omikron BA.4";"1"
"2023-04-02";"2023-W13";"Omikron BA.2";"28"
"2023-04-02";"2023-W13";"Omikron BA.5";"18"
"2023-04-02";"2023-W13";"XBB ja muut rekombinanttilinjat";"117"
"2023-04-02";"2023-W13";"Villityypin virus";"0"
"2023-04-02";"2023-W13";"Alfa";"0"
"2023-04-02";"2023-W13";"Beeta";"0"
"2023-04-02";"2023-W13";"Delta";"0"
"2023-04-02";"2023-W13";"Omikron BA.1";"0"
"2023-04-02";"2023-W13";"Muut viruslinjat";"1"
"2023-04-02";"2023-W13";"Gamma";"0"
"2023-04-02";"2023-W13";"Mu";"0"
"2023-04-02";"2023-W13";"Omikron BA.4";"0"
"2023-04-09";"2023-W14";"Omikron BA.2";"31"
"2023-04-09";"2023-W14";"Omikron BA.5";"19"
"2023-04-09";"2023-W14";"XBB ja muut rekombinanttilinjat";"119"
"2023-04-09";"2023-W14";"Villityypin virus";"0"
"2023-04-09";"2023-W14";"Alfa";"0"
"2023-04-09";"2023-W14";"Beeta";"0"
"2023-04-09";"2023-W14";"Delta";"0"
"2023-04-09";"2023-W14";"Omikron BA.1";"0"
"2023-04-09";"2023-W14";"Muut viruslinjat";"0"
"2023-04-09";"2023-W14";"Gamma";"0"
"2023-04-09";"2023-W14";"Mu";"0"
"2023-04-09";"2023-W14";"Omikron BA.4";"0"
"2023-04-16";"2023-W15";"Omikron BA.2";"38"
"2023-04-16";"2023-W15";"Omikron BA.5";"11"
"2023-04-16";"2023-W15";"XBB ja muut rekombinanttilinjat";"181"
"2023-04-16";"2023-W15";"Villityypin virus";"0"
"2023-04-16";"2023-W15";"Alfa";"0"
"2023-04-16";"2023-W15";"Beeta";"0"
"2023-04-16";"2023-W15";"Delta";"0"
"2023-04-16";"2023-W15";"Omikron BA.1";"0"
"2023-04-16";"2023-W15";"Muut viruslinjat";"2"
"2023-04-16";"2023-W15";"Gamma";"0"
"2023-04-16";"2023-W15";"Mu";"0"
"2023-04-16";"2023-W15";"Omikron BA.4";"0"
"2023-04-23";"2023-W16";"Omikron BA.2";"33"
"2023-04-23";"2023-W16";"Omikron BA.5";"10"
"2023-04-23";"2023-W16";"XBB ja muut rekombinanttilinjat";"146"
"2023-04-23";"2023-W16";"Villityypin virus";"0"
"2023-04-23";"2023-W16";"Alfa";"0"
"2023-04-23";"2023-W16";"Beeta";"0"
"2023-04-23";"2023-W16";"Delta";"0"
"2023-04-23";"2023-W16";"Omikron BA.1";"0"
"2023-04-23";"2023-W16";"Muut viruslinjat";"0"
"2023-04-23";"2023-W16";"Gamma";"0"
"2023-04-23";"2023-W16";"Mu";"0"
"2023-04-23";"2023-W16";"Omikron BA.4";"0"
"2023-04-30";"2023-W17";"Omikron BA.2";"35"
"2023-04-30";"2023-W17";"Omikron BA.5";"6"
"2023-04-30";"2023-W17";"XBB ja muut rekombinanttilinjat";"170"
"2023-04-30";"2023-W17";"Villityypin virus";"0"
"2023-04-30";"2023-W17";"Alfa";"0"
"2023-04-30";"2023-W17";"Beeta";"0"
"2023-04-30";"2023-W17";"Delta";"0"
"2023-04-30";"2023-W17";"Omikron BA.1";"0"
"2023-04-30";"2023-W17";"Muut viruslinjat";"0"
"2023-04-30";"2023-W17";"Gamma";"0"
"2023-04-30";"2023-W17";"Mu";"0"
"2023-04-30";"2023-W17";"Omikron BA.4";"0"
"2023-05-07";"2023-W18";"Omikron BA.2";"34"
"2023-05-07";"2023-W18";"XBB ja muut rekombinanttilinjat";"120"
"2023-05-07";"2023-W18";"Villityypin virus";"0"
"2023-05-07";"2023-W18";"Alfa";"0"
"2023-05-07";"2023-W18";"Beeta";"0"
"2023-05-07";"2023-W18";"Delta";"0"
"2023-05-07";"2023-W18";"Omikron BA.1";"0"
"2023-05-07";"2023-W18";"Muut viruslinjat";"1"
